ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2016A,5,1674,P,Molina,Marlon,M,H,"Abreu, Candy",IND,,,,X,Bronx,NY,10472,,,,,,,130
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Acosta, Adriano",IND,,,,X,Bronx,NY,10472,pastor,Iglesia de Dios Fuente de Vida,1264,Saint Lawrence Avenue,Bronx,NY,60
2013A,5,1615,P,Adam-Ovide,Marie,M,H,"Adam, Martin W",FAM,,,,Q,Rosedale,NY,11422,Contractor,Mind One Corp.,927,East 82nd Street,,,74
2013A,5,1615,P,Adam-Ovide,Marie,M,H,"Adam, Mikely P",FAM,,,,K,Brooklyn,NY,11236,Banker,JP Morgan Chase,1764,Rockaway Parkway,Brooklyn,NY,400
2016A,5,1920,P,Russell,J. Loren,,H,"Alston, Gloria",IND,,,,X,Bronx,NY,10457,,Retired,,,,,655
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Alvarez, Andreita",IND,,,,X,Bronx,NY,10457,homemaker,,,,,,85
1993A,5,SC,P,Price,Warrie,L,A,"ANGELL , JEAN",IND,,,,M,NEW YORK,NY,10021,ATTORNEY,SELF-EMPLOYED,156,EAST 66TH STREET,NEW YORK,NY,1025
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Angustia, Nicolas",IND,,,,K,Brooklyn,NY,11221,pastor,Minister Evangelis,169,Knickerbocker Avenue,Brooklyn,NY,500
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Aponte, Edison",IND,,,,X,Bronx,NY,10472,legislative aide,State of New York,205-19,Linden Blvd.,St. Albans,NY,285
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Aron, Jeff",IND,,,,M,New York,NY,10014,Fund Raiser,"All Stars Project, Inc.",500,Greenwuch St.,New York,NY,815
2016A,5,1902,P,"Salamanca, Jr.",Rafael,,H,"Arroyo, Carmen E",IND,,,,X,Bronx,NY,10455,Assembly #84,State of NY,384,E. 149th Street,Bronx,NY,225
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Assad, Alfredo",IND,,,,M,New York,NY,10025,banker,NY Natl Bank,369,East 149th Street,Bronx,NY,11350
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Battalen, Jill",IND,,,,K,Brooklyn,NY,11215,Program Manager,"All Stars Project, Inc.",500,Greenwich St.,New York,NY,995
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Belmont, David",IND,,,,M,New York,NY,10036,Consultant,D. Belmont Management Group,454,W. 46th St.,New York,NY,25
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,"Best Yard, Laverne D",IND,,,,X,Bronx,NY,10469,,Retired,,,,,530
1999A,5,213,P,Dweck,Joseph,A,H,"BEYDA, JACK",IND,,,,K,BROOKLYN,NY,11210,EXECUTIVE,JEMBRO STORES,1359,BROADWAY,NEW YORK,NY,1000
1993A,5,SC,P,Price,Warrie,L,A,"BING, JOANNE",IND,,,,M,NEW YORK,NY,10028,HOUSEWIFE,,,,,,100
2015,5,1849,P,Concannon,Joseph,R,I,"Bishop, Robert J",IND,,,,Q,Little Neck,NY,11362,Attorney,Self,120,Broadway,New York,NY,500
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Brand, Jonathan",IND,,,,Z,Huntington,NY,11743,administrator,Narco Freedom,250,Grand Concourse,Bronx,NY,2500
1999,5,BW,P,Moskowitz,Eva,S,H,"BRENNAN, MARTIN",IND,,,,K,BROOKLYN,NY,11218,ORGANIZER,NEW YORK TRIAL LAWYERS,132,NASSAU STREET,NEW YORK,NY,1000
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Brinn, Fernando",IND,,,,Z,Leonia,NJ,7605,executive,Nandicarm,500,Trinity Avenue,Bronx,NY,16400
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Briscoe, Leopoldo",IND,,,,X,Bronx,NY,10463,pastor,Nazareth Church,1395,Plimpto Avenue,Bronx,NY,65
1993A,5,SC,P,Price,Warrie,L,A,"BUNDY , MARY",IND,,,,M,NEW YORK,NY,10021,RETIRED,,,,,,2350
2008A,5,1198,P,Como,Anthony,,I,"Burch, Eugene",IND,,,,Q,Ridgewood,NY,11385,Community Relations Rep,NYS Senate,157-02,Crossbay Blvd,Howard Beach,NY,430
2015,5,1895,P,Lynch,Rebecca,D,H,"Cafaro, Renee",IND,,,,M,New York,NY,10001,unemployed,,,,,,4685
2003A,5,717,P,Gentile,Vincent,J,H,"CALAMIA, DR. VINCENT J",IND,,,,S,STATEN ISLAND,NY,10312,PHYSICIAN,PARKER JEWISH INSTITUTE,1,DELAWARE DRIVE,LAKE SUCCESS,NY,1950
2010A,5,1178,P,Greenfield,David,G,H,"Cali Jr., Salvatore",IND,,,,K,Brooklyn,NY,11204,engineer,NYC DDC,30-30,Thomson Avenue,Queens,NY,80
2016A,5,1902,P,"Salamanca, Jr.",Rafael,,H,"Campos, Alexa",IND,,,,X,Bronx,NY,10459,,,,,,,250
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Candelaria, Angel",IND,,,,X,Bronx,NY,10454,unemployed,,,,,,250
2009A,5,1268,P,Saryian,Paul,D,H,"Capone, Doreen",IND,,,,S,Staten Island,NY,10314,,,,,,,55
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"CARPATHIOS, CYNTHIA M",IND,,,,K,BROOKLYN,NY,11201,OFFICE MANAGER,"ALL STARS PROJECT, INC.",500,GREENWICH ST.,NEW YORK,NY,20
2016A,5,1674,P,Molina,Marlon,M,H,"Castro, Martha",FAM,,,,X,Bronx,NY,10454,,,,,,,126
2016A,5,1674,P,Molina,Marlon,M,H,"Castro, Sandra",FAM,,,,X,Bronx,NY,10454,,,,,,,240
1991A,5,SE,P,Van Slyke,Irene,,A,"CLARK, ERIKA",IND,,,,K,BRKLYN,NY,11215,,UNEMPLOYED,,,,,380
2016A,5,1674,P,Molina,Marlon,M,H,"Colon, Mirtha",IND,,,,X,Bronx,NY,10451,Social Worker-Therapist,JBFCS,3600,Jermome Ave,Bronx,NY,55
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Conroy, Bob",IND,,,,K,Brooklyn,NY,11217,,,,,,,500
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Cory, Robert",IND,,,,M,New York,NY,10003,consultant,self-employed,663,Crescent Avenue,Bronx,NY,1750
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,"COSTE ULANGA, JENNY",IND,,,,X,Bronx,NY,10475,UNEMPLOYEED,N/A,,,,,215
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Cox, Allen",IND,,,,M,New York,NY,10032,unemployed,,,,,,335
2009A,5,1268,P,Saryian,Paul,D,H,"Crocitto, Joseph",IND,,,,S,Staten Island,NY,10314,retired,,,,,,70
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Cruz, Valentin",IND,,,,X,Bronx,NY,10451,minister,Concilio Int de Iglesias,1179,Hoe Avenue,Bronx,NY,446
1999,5,BW,P,Moskowitz,Eva,S,H,CSEA REGION II PAC,PCOM,,,,M,NEW YORK,NY,10038,,,,,,,250
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Curry, Anthony",IND,,,,X,Bronx,NY,10452,marketing,Affinity,2500,Halsey Street,Bronx,NY,90
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Davies, Susan L",IND,,,,M,New York,NY,10012,Fund Raiser,Barnard College,3009,Broadway,New York,NY,95
2002A,5,714,P,Rodriguez,Edward,,H,"DE BLASIO, BILL",IND,,,,K,BROOKLYN,NY,11215,,,,,,,2625
2013A,5,1615,P,Adam-Ovide,Marie,M,H,"Despradines, Christina",IND,,,,Q,Cambria Heights,NY,11411,Student,,,,,,20
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Diaz, Riquida",IND,,,,Z,Yorktown Heights,NY,10598,bank liaison,Money Match Corp.,1200,Waters Street,Bronx,NY,3234
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Diaz, Ruben",IND,,,,X,Bronx,NY,10462,Senator,State of New York,1733,East 172nd Street,Bronx,NY,690
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"ELBERG, GAIL",IND,,,,M,NEW YORK,NY,10014,DIRECTOR OF VOLUNTEERS,"ALL STARS PROJECT, INC.",500,GREENWICH ST.,NEW YORK,NY,10
2017A,5,1967,P,Holland,Marvin,W,H,"Estades, Jaime",IND,,,,M,New York,NY,10035,Self-Employed,Self-Employed,440,East 117th,New York,NY,200
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Farmer, Esther",IND,,,,K,Brooklyn,NY,11230,Administrative Manager,NYC Housing Authority,250,Broadway,New York,NY,10
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Farrell, Lenore T",IND,,,,K,Brooklyn,NY,11215,Development Associate,Children's Health Fund,317,East 64th St.,New York,NY,30
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"FELICIANO, JUAN A",IND,,,,X,BRONX,NY,10453,UNEMPLOYED,,,,,,10
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Fernandez, Ramon E",IND,,,,X,Bronx,NY,10453,president,Dubai Lounge,156,West 231st Street,Bronx,NY,2800
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Fields, Jessie",IND,,,,M,New York,NY,,Physician,self employed,1824,Madison Ave.,New York,NY,230
2002A,5,714,P,Rodriguez,Edward,,H,"FIGUEROA, INEZ A",IND,,,,K,BROOKLYN,NY,11215,LOAN OFFICER,NEIGHBORS HELPING NEIGHBORS,443,39TH STREET,BROOKLYN,NY,45
2017A,5,1998,P,Simmons,Dawn,R,H,"Fiore, Robert",IND,,,,M,New York,NY,10010,Trainer Assistant,NYC Board of Elections,200,Varick Street,New York,NY,1353
2015,5,1895,P,Lynch,Rebecca,D,H,"Fisher, Robyn",IND,,,,Q,Flushing,NY,11367,Attorney,Office of Court Admin,25,Beaver Street,New York,NY,280
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Fleischman, Joan M",IND,,,,K,Brooklyn,NY,11217,Physician,Long Island College Hospital,178,Flatbush Ave.,Brooklyn,NY,110
2002A,5,714,P,Rodriguez,Edward,,H,"FLEISHMAN, ALAN",IND,,,,K,BROOKLYN,NY,11215,"DIRECTOR, OFFICE OF COMMUNITY","COMPTROLLER, CITY OF NY",1,CENTRE STREET,NEW YORK,NY,40
2011,5,1024,P,Diaz,Clifton Stanley,,I,"Freeman, Ruth",FAM,,,,Q,Jamaica,NY,11434,Retire,,,,,,85
1993A,5,15,P,Crotty,Jane,R,A,"FREY , ANN Q",IND,,,,M,NEW YORK,NY,10009,SECRETARY,NEW YORK HOSPITAL,,YORK AVENUE E 68TH ST,NEW YORK,NY,125
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Fridley, Mary",IND,,,,M,New York,NY,10036,Fundraiser,The Acting Company,630,9th Ave.,New York,NY,100
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Friedman, Sandy",IND,,,,M,New York,NY,10011,Contractor,"Soho Custom Interiors, Inc.",12,White St.,New York,NY,735
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Fulani, Lenora",IND,,,,M,New York,NY,10036,Chairwoman,CUIP,560,W. 43rd St.,New York,NY,1445
2010A,5,1197,P,Lazar,Joseph,,H,"Gantz, Chaim",IND,,,,K,Brooklyn,NY,11204,,,,,,,220
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"GILDIN, BONNY",IND,,,,M,NEW YORK,NY,10007,FUND RAISER,ALL STARS PROJECT,500,GREENWICH ST.,NEW YORK,NY,30
2003A,5,717,P,Gentile,Vincent,J,H,"GIUFFRE, JOHN",IND,,,,S,STATEN ISLAND,NY,10307,AUTOMOTIVE,BRAM CORP.,6401,6TH AVENUE,BROOKLYN,NY,4125
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Goldberg, Phyllis E",IND,,,,M,New York,NY,10280,Writer,self-employed,21,S. End Ave.  works from home,New York,NY,100
1999,5,BW,P,Moskowitz,Eva,S,H,"GOLDSTEIN, ARTHUR",IND,,,,Z,,,,,,,,,,1000
1999A,5,207,P,Nelson,Michael,C,H,"GOLDSTEIN, ARTHUR",IND,,,,Z,,,,LAWYER,DAVIDOFF & MALITO LLP,605,THIRD AVENUE,NEW YORK,NY,500
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Goodman, Ron",IND,,,,X,Bronx,NY,10463,Community Health Worker,Soundview Healthcare  Network,731,White Plains Road,Bronx,NY,20
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,"Grant, Oscar",IND,,,,X,Bronx,NY,10469,Pest Control Applicator,Oscar Grant,112,Bruckner Blvd,Bronx,NY,70
1999,5,BW,P,Moskowitz,Eva,S,H,"GREGORIO, KATHARINA",IND,,,,M,NEW YORK,NY,10024,FILMMAKERS,HANCOCK PRODUCTIONS LLC,505,WEST END AVENUE,NEW YORK,NY,500
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Grunwald, Roger",IND,,,,M,New York,NY,10007,Director of Public Relations,All Stars Project,500,Grrenwich St.,New York,NY,20
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Guadalupe, Jose",IND,,,,X,Bronx,NY,10473,Field Supervisor,Wildcat Services Corp.,2,Washington St.,New York,NY,60
2008A,5,1198,P,Como,Anthony,,I,"Guarisco, Joseph",IND,,,,Q,Ridgewood,NY,11385,Sanitation Worker,NYC Sanitation,48-01,58 Road,Maspeth,NY,170
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Guzman, Michael",IND,,,,X,Bronx,NY,10472,,,,,,,10
2002A,5,714,P,Rodriguez,Edward,,H,"HAGGERTY, ELBA",IND,,,,K,BROOKLYN,NY,11215,,,,,,,175
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Hanks, Nancy",IND,,,,M,New York,NY,10025,Development,"HIAS, Inc.",333,7th Ave.,New York,NY,175
1999A,5,206,P,Manzano,Carlos,,H,"HAYES, EDWARD",IND,,,,M,NEW YORK,NY,10028,ATTORNEY,EDWARD W. HAYES,515,MADISON AVE,NEW YORK,NY,1000
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Henselmans, Cornelia K",IND,,,,M,New York,NY,10011,Office Manager,Archetype Associates,39,Fifth Ave.,New York,NY,20
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Herrera, David",IND,,,,Q,Bayside,NY,11360,executive,MJM Construction,242-01,Braddock Avenue,Bellerose,NY,40185
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Honigsfeld, Molly",IND,,,,Q,Queens,NY,11106,,,,,,,25
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Horton, James Y",IND,,,,M,New York,NY,10036,Human Services Trainer,SUNY Research Foundation,80,Maiden Lane,New York,NY,415
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,"Horton, Yvette M",IND,,,,Z,Mount Vernon,NY,10701,Registered Nurse,St Johns Riverside Hospital,967,N Broadway,Yonkers,NY,615
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Izquierdo, Richard",IND,,,,X,Bronx,NY,10472,physician,self,1070,Southern Boulebard,Bronx,NY,13400
2007A,5,1083,P,James,Jennifer,N,H,"James, Deborah A",IND,,,,K,Brooklyn,NY,11207,Human Resources Manager,"Standard Motor Products, Inc",37-18,Northern Blvd,Queens,NY,160
2007A,5,1083,P,James,Jennifer,N,H,"James-Farris, Ana",IND,,,,K,Brooklyn,NY,11210,Medical Technician,U.S. Department of Justice,80,29th Street,Brooklyn,NY,475
2016A,5,1674,P,Molina,Marlon,M,H,"Jaquez, Yaciris",IND,,,,X,Bronx,NY,10472,,,,,,,30
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,"Jefferson, Ted",IND,,,,Z,White Plains,NY,10607,Administrator,Bronx Shepherds,1932,Washington Avenue,Bronx,NY,1200
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Jerome, Stephen",IND,,,,Z,Cresskill,NJ,7626,executive,Monroe College,2501,Jerome Avenue,Bronx,NY,3000
2017A,5,D2,P,Perkins,Bill,,L,"JOHNSON, COREY",IND,,,,M,New York,NY,10011,COUNCILMAN,CITY OF NEW YORK,,,,,1375
1999,5,BW,P,Moskowitz,Eva,S,H,"KAGEN, CHARLOTTE",IND,,,,M,NEW YORK,NY,10021,RETIRED,,,,,,210
2002A,5,714,P,Rodriguez,Edward,,H,"KANE, HARVEY",IND,,,,K,BROOKLYN,NY,11215,POLICE OFFICER,NYCPD,1,POLICE PLAZA,NEW YORK,NY,65
2008,5,530,P,Crowley,Elizabeth,S,K,"Kelly, Kevin",IND,,,,Q,Middle Village,NY,11379,Busness Agent,Local 46 Lathers,1322,Third Avenue,New York,NY,400
2008A,5,530,NP,Crowley,Elizabeth,S,J,"Kelly, Kevin",IND,,,,Q,Queens,NY,11379,Business Agent,Lo Union 46,,3rd Ave,New York,NY,795
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Kelly, Maureen",IND,,,,K,Brooklyn,NY,11215,Human Resources Manager,JP Morgan Chase,575,Washington Blvd.,Jersey City,NJ,200
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"KINNETT, JULIE",IND,,,,K,BROOKLYN,NY,11201,TECHNICAL TRAINER,GE CAPITAL IT SOLUTIONS,235,E. 42ND ST.,NEW YORK,NY,10
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Knapp, Charles",IND,,,,K,Brooklyn,NY,11217,Information Agent,Georgeson Shareholder,17,State St.,New York,NY,30
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Knoerzer, Emilie C",IND,,,,M,New York,NY,10016,Legal Secretary,HSBC Bank USA,240,E. 27th Street,New York,NY,40
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Korner, Ellen",IND,,,,K,Brooklyn,NY,11201,Regulator,NASD,1,Liberty Plaza,New York,NY,105
2010A,5,1178,P,Greenfield,David,G,H,"Krausz, Aaron",IND,,,,K,Brooklyn,NY,11230,,,,,,,130
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Kresky, Carolyn",IND,,,,M,New York,NY,10025,Unemployed,,,,,,30
2015,5,1896,P,Parhar,Satnam,S,H,"Kumar, Varinder",IND,,,,Q,Long Island City,NY,11101,Limo Driver,Executive Transport,1440,39th Street,Brooklyn,NY,786
2015,5,1895,P,Lynch,Rebecca,D,H,"Laforest, Penny",IND,,,,Q,Glen Oaks,NY,11004,teacher,NYC Dept of Ed,3425,Vernon Blvd,Astoria,NY,170
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Lamb, Gerri",IND,,,,X,Bronx,NY,,State Employee,New York State Senate,1780,Grand Concourse,Bronx,NY,150
1999A,5,206,P,Manzano,Carlos,,H,"LAMBERT, GREGORY",IND,,,,M,NEW YORK,NY,10010,ATTORNEY,"GREGORY LAMBERT, ESQUIRE",299,BROADWAY,NEW YORK,NY,350
1999,5,BW,P,Moskowitz,Eva,S,H,"LANDIS, MARC",IND,,,,M,NEW YORK,NY,10024,ATTORNEY,MARC ANDREW LANDIS P.L.L.C.,2190,BROADWAY,NEW YORK,NY,50
1999A,5,G2,P,Levin,Lew,Y,H,"LEIMAN, JOSHUA",IND,,,,K,BROOKLYN,NY,11229,SALESREP,SELF EMPLOYED,1746,EAST 21 STREET,BROOKLYN,NY,65
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Lenner, Julie K",IND,,,,K,Brooklyn,NY,11201,Fund Raiser,Visiting Nurse Service,107,E. 70th St.,New York,NY,35
1999A,5,G2,P,Levin,Lew,Y,H,"LEW, IRWIN",IND,,,,K,BROOKLYN,NY,11223,OWNER / PRESIDENT,LEWS DENTAL LAB,2247,CONEY ISLAND AVE,BROOKLYN,NY,2625
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Lewis, Pam A",IND,,,,K,Brooklyn,NY,11217,Director Of Youth Programs,"All Stars Project, Inc.",500,Greenwich St.,New York,NY,20
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Lewis, Tara",IND,,,,X,Bronx,NY,10472,Secretary,Mercer HR,1166,Ave. Of The Americas,New York,NY,235
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Linnen, Lisa A",IND,,,,M,New York,NY,10036,Assistant To The President,"All Stars Project, Inc.",500,Greenwich St.,New York,NY,20
1999,5,BW,P,Moskowitz,Eva,S,H,LOCAL 808 IBT,EMPO,,,,Q,QUEENS,NY,11101,,,,,,,100
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Lopez, Michael",IND,,,,X,Bronx,NY,10463,minister,Grace Church,1455,Boston Road,Bronx,NY,603
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Love, Sandra",IND,,,,Z,Mt. Vernon,NY,10553,Administrator,Sounview Health Center,731,White Plains Road,Bronx,NY,625
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Lyle, Kipp",IND,,,,M,New York,NY,10033,,,,,,,30
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Lyons, Sarah",IND,,,,S,Staten Island,NY,10301,Word Processor,"Stroock, Stroock & Lavan",180,Madison Ave.,Staten Island,NY,170
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Malave, Ismael",IND,,,,X,Bronx,NY,10462,comptroller's office,City of NY,1,Centre Street,New York,NY,11667
2015,5,1895,P,Lynch,Rebecca,D,H,"Malone, Stephen",IND,,,,Q,Bayside,NY,11361,horse carriage driver,self,3606,Corporal Kennedy Street,Bayside,NY,885
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Marcellin, Lorraine",IND,,,,K,Brooklyn,NY,,Sales Person,Everybody's Magazine,,Nostrand Ave.,Brooklyn,NY,5
2010A,5,1178,P,Greenfield,David,G,H,"Marinelli, Vito",IND,,,,K,Brooklyn,NY,11204,engineer,AT&T,32,Sixth Avenue,New York,NY,205
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Marta, Jessica",IND,,,,M,New York,NY,10025,Fundraiser,Ms. Foundation For Women,120,Wall St.,New York,NY,30
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Massad, Jessica",IND,,,,M,New York,NY,10036,Manager Design Operations,Jack Morton Worldwide,498,Seventh Ave.,New York,NY,40
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Massad, Susan",IND,,,,M,New York,NY,10014,Physician,LIC Hospital,339,Hicks St.,Brooklyn,NY,1345
1993A,5,15,P,Crotty,Jane,R,A,"MCCONE , CODY K",IND,,,,K,BROOKLYN,NY,11209,ATTORNEY,O'DWYER & BERNSTEIN,52,DUANE STREET,NEW YORK,NY,1335
2015,5,1895,P,Lynch,Rebecca,D,H,"McDermott, Anne",IND,,,,Q,Little Neck,NY,11363,unemployed,,,,,,2730
1993A,5,15,P,Crotty,Jane,R,A,"MCGRATH , JAYNE",IND,,,,Z,ALBANY,NY,12210,HOMEMAKER,,,,,,2000
2017A,5,1998,P,Simmons,Dawn,R,H,"Mejia, Betania",IND,,,,M,New York,NY,10034,Front Desk,Metropolis Medical,111,West 110 Street,New York,NY,460
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Meyer, Melissa",IND,,,,K,Brooklyn,NY,11215,Administrator,Castillo Productions,500,Greenwich St.,New York,NY,305
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Miller, Fran",IND,,,,K,Brooklyn,NY,11238,Attorney,Donovan & Lee,110,Green St.,New York,NY,380
2016A,5,1923,P,Alvarez,George,A,H,"Miranda, Johanna",IND,,,,X,Bronx,NY,10467,,,,,,,3545
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Molina, Virginia",IND,,,,X,Bronx,NY,10452,owner,Virginia's Beauty Parlor,975,Ogden Avenue,Bronx,NY,90
2003A,5,717,P,Gentile,Vincent,J,H,"MOLLO-HOLMES, LINDA",IND,,,,K,BROOKLYN,NY,,TEACHER,NYC DEPARTMENT OF EDUCATION,7301,FORT HAMILTON PARKWAY,BROOKLYN,NY,110
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Morales, Carmen",IND,,,,X,Bronx,NY,10472,Asst. Director,SBMHC,492,East 139th Street,Bronx,NY,1125
1999,5,BW,P,Moskowitz,Eva,S,H,"MORSE, NANCY BARNETT",IND,,,,M,NEW YORK,NY,10021,NOT EMPLOYED,,,,,,100
2010A,5,1178,P,Greenfield,David,G,H,"Moskovits, Gershon",IND,,,,K,Brooklyn,NY,11230,,,,,,,140
1999,5,BW,P,Moskowitz,Eva,S,H,"MULLIGAN, MICHAEL J",IND,,,,Z,SUMMIT,NJ,7901,SELF-EMPLOYMENT,SELF,9,FREMONT ROAD,SUMMIT,NJ,10
1999A,5,ES,P,Murawski,Bill,,H,"MURAWSKI, WILLIAM",CAN,,,,M,NYC,NY,10019,,,,,,,975
2008A,5,530,NP,Crowley,Elizabeth,S,J,"Murray, Joseph-Brendan",IND,,,,M,New York,NY,10128,President & Owner,Newport Painting & Decorating,532,W 30th Street,New York,NY,2750
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Nackman, David",IND,,,,M,New York,NY,10011,Trainer,"Castillo Productions, Inc.",500,Greenwich St.,New York,NY,15
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Nelson, Maritza",IND,,,,X,Bronx,NY,10460,,,,,,,114
1999,5,BW,P,Moskowitz,Eva,S,H,NY AREA UAW CAP COUNCIL REGN9A,EMPO,,,,Q,LONG I. CITY,NY,11101,,,,,,,300
1999,5,BW,P,Moskowitz,Eva,S,H,NYS DEMOCRATIC COMMITTEE,PCOM,,,,M,NEW YORK,NY,10010,,,,,,,3285
2005A,5,838,P,Arroyo,Maria,,H,"OPDYCHE, JOHN",IND,,,,M,New York,NY,10036,,,,,,,375
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Opdycke, John",IND,,,,M,New York,NY,,Director of Development,CUIP,566,W. 43rd Street,New York,NY,2340
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Oquendo, Ricardo",IND,,,,M,New York,NY,10022,attorney,Davidoff Malito & Hutcher LLP,605,3rd Avenue,New York,NY,3550
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Ortiz, Norma",IND,,,,X,Bronx,NY,10473,,,,,,,565
2015,5,1896,P,Parhar,Satnam,S,H,"Parhar, Satnam S",CAN,,,,Q,New Hyde Park,NY,11040,Construction Manager,R.N.K. Romeo Construction,87-38,123 st,Richmond Hill,NY,2126
1999,5,BW,P,Moskowitz,Eva,S,H,"PARKIN, GISELA",IND,,,,M,NEW YORK,NY,10128,RETIRED,,,,,,50
2007A,5,1083,P,James,Jennifer,N,H,"Pascal, Woody",IND,,,,X,Bronx,NY,10463,Chief of Staff,New York City Council,387,Arlington Avenue,Brooklyn,NY,1550
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Peck, Gail",IND,,,,M,New York,NY,10019,Salesperson,Spiriit Cruises,,"Chelsea Piers, Pier 62",New York,NY,150
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Peragine, Michael",IND,,,,Z,Oyster Bay,NY,11771,Mayor,Oyster Bay Cove,,,Oyster Bay Cove,NY,7800
1993A,5,SC,P,Price,Warrie,L,A,"PERETTE , JEAN R",IND,,,,M,NEW YORK,NY,10128,INVESTMENT ADVISOR,WORMS ASSET MANAGEMENT,900,THIRD AVENUE,NEW YORK,NY,25
2008A,5,1207,P,Ober,Charles,J,I,"Perez, Victor",IND,,,,Q,Ridgewood,NY,11385,Owner,Big Apple Security & Investiga,56-01,myrtle ave,Ridgewood,NY,295
2009A,5,1253,P,Curitore,Thomas,,H,"Pincar, Edward F",IND,,,,S,Staten Island,NY,10312,Community Coordinator,NYC Department of Transportati,40,Worth Street,New York,NY,20
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Pinkney-Price, Camella",IND,,,,X,Bronx,NY,10473,legislative aide,NYS,1733,East 172nd Street,Bronx,NY,1978
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Polk, Hugh L",IND,,,,M,New York,NY,10280,Physician,"Value Options, Inc.",441,9th Ave.,New York,NY,180
1993A,5,SC,P,Price,Warrie,L,A,"PRICE , JAMES",IND,,,,M,NEW YORK,NY,10128,INVESTMENT BANKER,BEAR STEARNS CO INC,245,PARK AVENUE,NEW YORK,NY,8500
2013A,5,1190,P,Richards,Donovan,,I,Progressive Caucus Alliance,OTHR,,,,,,,,,,,,,,14042.34
1999,5,BW,P,Moskowitz,Eva,S,H,"QUINSON, BRUNO A",IND,,,,M,NEW YORK,NY,10128,RETIRED,,,,,,250
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Rajput, Sabah",IND,,,,Z,Tuxedo Park,NY,10987,manager,Walison Corp.,1815,West Farms Road,Bronx,NY,6425
1993A,5,SC,P,Price,Warrie,L,A,"REED, JACK",IND,,,,Z,WASHINGTON,DC,20515,U.S. CONGRESSMAN,FEDERAL GOVERNMENT,,,WASHINGTON,DC,100
1999,5,BW,P,Moskowitz,Eva,S,H,RETAIL WHLSL & DEPT STOR UNION,EMPO,,,,M,NEW YORK,NY,10016,,,,,,,250
2005A,5,833,P,Alicea,William,,H,"Ricci, Frank",IND,,,,,,,,Director of Government Affairs,RSA,123,William Street,New York,NY,13575
2008A,5,GT,P,Ognibene,Thomas,V,K,"Ricci, Frank",IND,,,,M,New York,NY,10023,,,,,,,18225
2009A,5,1068,P,Ulrich,Eric,A,H,"Ricci, Frank P",IND,,,,,,,,Director of Goverment Affairs,Rent Stabalization Association,123,William Street,New York,NY,4825
2016A,5,1902,P,"Salamanca, Jr.",Rafael,,H,"Rivera, Javiera",IND,,,,X,Bronx,NY,10460,,,,,,,105
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Rivera, William",IND,,,,X,Bronx,NY,10472,FDNY,City of NY,9,Metrotech Center,New York,NY,845
2012a,5,1183,P,Simmons-Oliver,Cheryl,,H,"Rivers, Robert",IND,,,,X,Bronx,NY,10466,Retired,None,,,,,315
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Roman, Iluminada",IND,,,,X,Bronx,NY,10473,day care,self-employed,334,White Plains Road,Bronx,NY,100
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Ronner, Richard",IND,,,,K,Brooklyn,NY,11215,Construction Manager,self-employed,391,9th St. works from home,Brooklyn,NY,50
1999A,5,AL,P,Lees,Aubrey,,H,"ROSKOFF, ALLEN",IND,,,,M,NEW YORK,NY,10014,GOVERNMENT,OFFICE OF THE PUBLIC ADVOCATE,1,CENTRE STREET,NEW YORK,NY,1000
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Ross, Lauren",IND,,,,Q,Queens,NY,11104,Personal Assistant,East Side Institute,500,Greenwich St.,New York,NY,800
2003A,5,717,P,Gentile,Vincent,J,H,"RUDOLPH, ELNATAN",IND,,,,K,BROOKLYN,NY,11230,SELF-EMPLOYED,ELNATAN RUDOLPH,1159,EAST 12TH STREET,BROOKLYN,NY,125
2003A,5,WC,P,"Espada, Jr.",Pedro,,A,"Sackett, Carrie",IND,,,,M,New York,NY,10013,Executive,Standard & Poors,55,Water St.,New York,NY,815
2015,5,1896,P,Parhar,Satnam,S,H,"Sahi, Mandeep",IND,,,,Z,New Hyde Park,NY,11040,President,Custombuilt Homes Inc,40,Hickory Road,New Hyde Park,NY,1555
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Sanabria, William",IND,,,,X,Bronx,NY,10462,supervisor,NYCHA,360,Ford Street,Bronx,NY,73
2010A,5,1178,P,Greenfield,David,G,H,"Schnur, Ethan",IND,,,,K,Brooklyn,NY,11230,,,,,,,260
2009B,4,1160,P,Diaz Jr.,Ruben,,H,"Shah, Pankaj",IND,,,,Z,Englewood Cliffs,NJ,7632,executive,Shri Sai Shakti LLC,1440,Sheridan Expressway,Bronx,NY,18125
2015,5,1894,P,Dosamantes,Celia,D,H,"Shukla, Hari",IND,,,,Q,Jamaica,NY,11432,Physician,Self-Employed,4272,Kissena Blvd,Flushing,NY,2076